"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decadenza componenti del Nucleo di Valutazione.";"509.44 KB";"07/03/2024";"07/03/2024"
"Verbale n. 2 del 15-25/09/2023 Nucleo di Valutazione Comune di Randazzo";"384.77 KB";"27/09/2023";"27/09/2023"
"Griglia rilevazione al 15-09-2023";"21.48 KB";"27/09/2023";"27/09/2023"
"Verbale n. 1 del 08-08-2023 Nucleo di Valutazione Comune di Randazzo";"315 KB";"09/08/2023";"09/08/2023"
"Verbale n. 2 del 04-11-2022 Nucleo di Valutazione Comune di Randazzo";"237.58 KB";"09/12/2022";"09/12/2022"
"Documento di attestazione OIV al 04-11/2022";"352.19 KB";"09/12/2022";"09/12/2022"
"Griglia rilevazione al 04.11.2022 Comune di Randazzo - All 2.1. A ";"76 KB";"09/12/2022";"09/12/2022"
"Verbale n. 1 del 13-10-2022 Nucleo di Valutazione Comune di Randazzo";"364.13 KB";"14/10/2022";"14/10/2022"
"Documento di attestazione del 13-10-2022 Nucleo di Valutazione Comune di Randazzo";"0.6 MB";"14/10/2022";"14/10/2022"
"Griglia rilevazione al 13.10.2022 Comune di Randazzo - All 2.1. A ";"74 KB";"14/10/2022";"14/10/2022"
