"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANALISI PER IL CONTROLLO DELLA RADIOATTIVITA' DELLE ACQUE DESTINATE AL CONSUMO UMANO 1 CAMP. ANNO 2024";"53.04 KB";"25/03/2024";"25/03/2024"
"Analisi microbiologiche - chimico-fisiche acque 4 trimestre 2023";"481.43 KB";"17/01/2024";"17/01/2024"
"Analisi microbiologiche - chimico-fisiche acque 3 trimestre 2023";"2.08 MB";"10/11/2023";"10/11/2023"
"ANALISI PER IL CONTROLLO DELLA RADIOATTIVITA' DELLE ACQUE DESTINATE AL CONSUMO UMANO 1 CAMP. ANNO 2023";"60.17 KB";"27/10/2023";"27/10/2023"
"Analisi microbiologiche - chimico-fisiche acque 2 trimestre 2023";"0.6 MB";"28/07/2023";"28/07/2023"
"Analisi microbiologiche - chimico-fisiche acque 1 trimestre 2023";"0.57 MB";"07/04/2023";"07/04/2023"
"ANALISI PER IL CONTROLLO DELLA RADIOATTIVITA' DELLE ACQUE DESTINATE AL CONSUMO UMANO 2 CAMP. ANNO 2022";"186.16 KB";"15/03/2023";"15/03/2023"
"ANALISI PER IL CONTROLLO DELLA RADIOATTIVITA' DELLE ACQUE DESTINATE AL CONSUMO UMANO 1 CAMP. ANNO 2022";"165.42 KB";"12/01/2023";"12/01/2023"
"Analisi acque 4  trimestre 2022  ";"0.54 MB";"12/01/2023";"12/01/2023"
"Analisi acque 3 trimestre 2022  ";"1.98 MB";"12/01/2023";"12/01/2023"
"Analisi acque 2 trimestre 2022  ";"0.52 MB";"12/01/2023";"12/01/2023"
"Analisi microbiologiche - chimico-fisiche  acque 1 trimestre 2022";"0.51 MB";"12/01/2023";"12/01/2023"
