"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbali Conferenza dei Capigruppo e Verbali Commissioni Consiliari";"";"22/02/2023";"22/02/2023"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza. Anno 2022";"284.5 KB";"17/01/2023";"17/01/2023"
"Nomina sostituzione Funzionario Responsabile dei Tributi Comunali.";"0.61 MB";"01/12/2022";"01/12/2022"
"Revoca Decreto Sindacale n. 35/2022 e nomina Economo Comunale.";"492.75 KB";"23/11/2022";"23/11/2022"
"CURRICULUM VITAE PATORNITI VINCENZO";"325.98 KB";"22/11/2022";"22/11/2022"
"Nomina Capo I Settore e conferimento posizione organizzativa ai sensi dell'art.13 del C.C.N.L. sottoscritto il 21/05/2018.";"158.02 KB";"07/11/2022";"07/11/2022"
"Nomina Economo Comunale.";"306.91 KB";"07/11/2022";"07/11/2022"
"CURRICULUM VITAE GEOM. MAVICA GAETANO";"1.31 MB";"11/10/2022";"11/10/2022"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell' art. 13 del C.C.N.L. sottoscritto il 21/05/2018.";"1.24 MB";"15/09/2022";"15/09/2022"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell'Art. 13, comma 3, del C.C.N.L sottoscritto il 21/05/2018.";"320.6 KB";"01/09/2022";"01/09/2022"
"Nomina Responsabile dei Servizi: Capo di Gabinetto - Segreteria del Sindaco - Polizia Ambientale.";"352.51 KB";"20/06/2022";"01/09/2022"
"Decreti Commissario Straordinario";"";"23/03/2022";"23/03/2022"
"Delibere Commissario Straordinario";"";"23/03/2022";"23/03/2022"
"Ordinanze Commissario Straordinario";"";"23/03/2022";"23/03/2022"
"Delibere di Giunta Municipale";"";"15/03/2022";"15/03/2022"
"Delibere Consiglio Comunale";"";"15/03/2022";"15/03/2022"
"Ordinanze Sindaco";"";"15/03/2022";"15/03/2022"
"Decreti Sindaco";"";"15/03/2022";"15/03/2022"
