"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rideterminazione dotazione organica dell?Ente ai sensi del Decreto del Ministero dell?Interno del 18/11/2020 che ha fissato i rapporti medi dipendenti-popolazione validi per gli Enti in condizione di dissesto.";"3.11 MB";"30/12/2022";"30/12/2022"
"Ricognizione della presenza delle condizioni di sovrannumero ed eccedenze di personale anno 2022. ESITO NEGATIVO.";"1.34 MB";"30/12/2022";"30/12/2022"
"Approvazione Macrostruttura organizzativa e Funzionigramma del Comune di Randazzo.";"2.71 MB";"30/12/2022";"30/12/2022"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell' art. 13 del C.C.N.L. sottoscritto il 21/05/2018.";"1.24 MB";"25/10/2022";"25/10/2022"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell'Art. 13, comma 3, del C.C.N.L sottoscritto il 21/05/2018.";"320.6 KB";"25/10/2022";"25/10/2022"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell'art.13, comma 3, del c.c.n.l. sottoscritto il 21-05-2018.";"52.35 KB";"25/10/2022";"25/10/2022"
"Nomina Responsabile dei Servizi: Capo di Gabinetto - Segreteria del Sindaco - Polizia Ambientale.";"352.51 KB";"25/10/2022";"25/10/2022"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell'art.13, comma 3, del C.C.N.L. sottoscritto il 21/05/2018.";"69.39 KB";"25/10/2022";"25/10/2022"
"Nomina Responsabile del 4� Settore ""Tasse e Tributi comunali"" e Economico finanziario"" fino al 30/06/2022.";"397.04 KB";"25/10/2022";"25/10/2022"
"Nomina Responsabile del 4� Settore ""Tasse e Tributi comunali"" e Economico finanziario"" fino al 30.04.2022.";"395.5 KB";"29/03/2022";"25/10/2022"
"Nomina Capo I Settore ""Segreteria - Affari Generali e Servizi Sociali"" fino al 30.06.2022.";"388.58 KB";"29/03/2022";"25/10/2022"
