"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento temporaneo delle mansioni superiori alla dipendente Paccione Carmela.";"216.09 KB";"10/08/2023";"10/08/2023"
"Conferimento temporaneo delle mansioni superiori al dipendente Franco Antonino.";"215.15 KB";"10/08/2023";"10/08/2023"
"Conferimento temporaneo delle mansioni superiori al dipendente Minuto Filippo.";"0.5 MB";"10/08/2023";"10/08/2023"
"Conferimento temporaneo delle mansioni superiori al dipendente Pitinzano Giuseppe.";"459.32 KB";"10/08/2023";"10/08/2023"
"Estensione conferimento delle mansioni superiori al dipendente Salvatore Claudio Fornito.";"208.55 KB";"10/08/2023";"10/08/2023"
"Conferimento temporaneo delle mansioni superiori al dipendente Fornito Claudio. Salvatore.";"497.97 KB";"10/08/2023";"10/08/2023"
"Estensione conferimento delle mansioni superiori alla dipendente Anna Maria Mineo.";"400.06 KB";"10/08/2023";"10/08/2023"
"Estensione conferimento delle mansioni superiori alla dipendente Rosalba Gullotto.";"400.21 KB";"10/08/2023";"10/08/2023"
"Estensione conferimento delle mansioni superiori alla dipendente Anna Maria Mineo.";"407.21 KB";"10/08/2023";"10/08/2023"
"Estensione conferimento delle mansioni superiori alla dipendente Rosalba Gullotto.";"410.72 KB";"10/08/2023";"10/08/2023"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell'art.13, comma 3, del c.c.n.l. sottoscritto il 21-05-2018.";"52.35 KB";"10/08/2023";"10/08/2023"
"Nomina Responsabile dei Servizi: Capo di Gabinetto - Segreteria del Sindaco - Polizia Ambientale.";"352.51 KB";"10/08/2023";"10/08/2023"
"Nomina dei Capi Settore e conferimento posizione organizzativa ai sensi dell'art.13, comma 3, del C.C.N.L. sottoscritto il 21/05/2018.";"69.39 KB";"10/08/2023";"10/08/2023"
"Nomina Responsabile del 4� Settore ""Tasse e Tributi comunali"" e Economico finanziario"" fino al 30/06/2022.";"397.04 KB";"10/08/2023";"10/08/2023"
"Nomina Responsabile del 4� Settore ""Tasse e Tributi comunali"" e Economico finanziario"" fino al 30.04.2022.";"395.5 KB";"10/08/2023";"10/08/2023"
"Nomina Capo I Settore ""Segreteria - Affari Generali e Servizi Sociali"" fino al 30.06.2022.";"388.58 KB";"10/08/2023";"10/08/2023"
"Decreto Nomina Commissario Straordinario per la gestione del Comune di Randazzo, in sostituzione degli organi decaduti";"0.9 MB";"10/08/2023";"10/08/2023"
